"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Duisburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Paderborn"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Energieteam_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Friedrich-Ludwig-Jahn-Sportpark"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MSV_Duisburg"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Paderborn_07"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dynamo_de_Berlín"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Nürnberg"
