"subject","predicate","object"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/2000/01/rdf-schema#label","Fra Diavolo"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/2000/01/rdf-schema#comment","Fra Diavolo (literalmente ‘Fray Diablo’; 7 de abril de 1771 - 11 de noviembre de 1806) es el nombre dado popularmente a Michele Pezza, un famoso cabecilla forajido italiano que se resistió a la ocupación francesa de Nápoles y es recordado en las leyendas populares y en las novelas del escritor francés Alexandre Dumas como jefe de la guerrilla. El apodo «Fra Diavolo» le fue dado por su profesor debido a su carácter excesivamente vivo y al hábito de monje que siempre llevaba. La razón de esto es que cuando tenía cinco años cayó enfermo y su madre prestó el juramento de vestirlo siempre con ese hábito si sobrevivía.​"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsjs"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nápoles"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_bajo_dominio_extranjero"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fra_Diavolo"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/wikiPageID",1160842
"http://es.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/wikiPageRevisionID",98216726
"http://es.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/wikiPageLength",4820
"http://es.dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fra_Diavolo?oldid=98216726&ns=0"
"http://es.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/abstract","Fra Diavolo (literalmente ‘Fray Diablo’; 7 de abril de 1771 - 11 de noviembre de 1806) es el nombre dado popularmente a Michele Pezza, un famoso cabecilla forajido italiano que se resistió a la ocupación francesa de Nápoles y es recordado en las leyendas populares y en las novelas del escritor francés Alexandre Dumas como jefe de la guerrilla. El apodo «Fra Diavolo» le fue dado por su profesor debido a su carácter excesivamente vivo y al hábito de monje que siempre llevaba. La razón de esto es que cuando tenía cinco años cayó enfermo y su madre prestó el juramento de vestirlo siempre con ese hábito si sobrevivía.​ Nació en el seno de una familia humilde en Itri. Poco se sabe con certeza de su infancia, aunque aparentemente fue conocido por cometer asesinatos y robos. Cuando el Reino de Nápoles fue invadido y se estableció la República Partenopea en 1799, el cardenal Fabrizio Ruffo, actuando en nombre del rey borbón Fernando IV, que había huido a Sicilia, emprendió la reconquista del país. Con este fin reunió bandas de campesinos, prisioneros, bandidos y otros lazzaroni (la clase social más baja) bajo el nombre de Sanfedisti o bande della Santa Fede (‘bandas de la Santa Fe’). Ruffo perdonó a Pezza sus asesinatos y le hizo jefe de una de estas bandas. Pezza hizo la guerra incansablemente contra las tropas francesas, dejando incomunicados a los destacamentos aislados y matando a rezagados y correos. Gracias a su inigualable conocimiento del país, logró interrumpir las comunicaciones del enemigo, pero falló en evitar la captura de Nápoles por los franceses en enero de 1799. Pezza, como sus compañeros guerreros a las órdenes de Ruffo, se consideraban siervos fieles y súbditos de Fernando, vistiendo uniforme militar y ostentando rangos militares, e incluso crearon el ducado de . A pesar de esto, Pezza fue conocido por cometer muchas atrocidades. En una ocasión arrojó algunos prisioneros, hombres, mujeres y niños, por un precipicio, y en otra fusiló a setenta. Sus excesos mientras estaba en Albano fueron tales que el general napolitano  le hizo arrestar y encarcelar en el castillo de San Angelo, pero fue liberado poco después. Cuando José Bonaparte fue hecho rey de Nápoles, se constituyeron tribunales para controlar el bandolerismo, y se puso precio a la cabeza de Fra Diavolo. Tras sembrar el terror por Calabria mientras reclutaba un ejército para volver y expulsar a los franceses, cruzó a Sicilia, donde se enzarzó en más ataques contra los franceses. Regresó al continente al mando de 200 convictos, y cometió aún más excesos en la Terra di Lavoro. Pero las tropas francesas estaban alertas para capturarle y tuvo que refugiarse en los bosques de Lenola. Durante dos meses esquivó a sus perseguidores, pero al final, hambriento y enfermo, fue disfrazado a la villa de Baronissi, donde fue reconocido y arrestado, juzgado por un tribunal extraordinario, condenado a muerte y ahorcado en la plaza del mercado."
"http://es.dbpedia.org/resource/Fra_Diávolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fra_Diavolo"
"http://es.dbpedia.org/resource/Fray_Diablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fra_Diavolo"
"http://es.dbpedia.org/resource/Michele_Pezza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fra_Diavolo"
"http://es.wikipedia.org/wiki/Fra_Diavolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fra_Diavolo"
"http://dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fra_Diavolo"
