"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Connor_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://www.w3.org/2000/01/rdf-schema#label","Terminator (franquicia)"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://www.w3.org/2000/01/rdf-schema#comment","La franquicia Terminator es un universo de ficción que engloba películas, series de televisión, libros, cómics y videojuegos. La saga trata sobre la batalla futura entre el programa de inteligencia artificial Skynet y la humanidad, liderada por John Connor. Los productos más conocidos de Skynet en sus objetivos genocidas son los diferentes modelos de Terminator, tales como el T-800, interpretado por Arnold Schwarzenegger, y unidades similares también retratadas en las películas posteriores."
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn96"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_apocalíptica"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminator"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inteligencia_artificial"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_películas_de_acción"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gale_Anne_Hurd"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/imagen","Terminator .png"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/nombre","Terminator"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/origen","The Terminator"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/películas","The Terminator"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/películas","Salvation"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/películas","Dark Fate"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/películas","La rebelión de las máquinas"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/películas","El juicio final"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/películas","Génesis"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://es.dbpedia.org/property/tamImg",250
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://dbpedia.org/ontology/wikiPageID",1604585
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://dbpedia.org/ontology/wikiPageRevisionID",130451545
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131229121316/http:/scifiscripts.com/scripts_n_z.html"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://dbpedia.org/ontology/wikiPageLength",27559
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terminator_(franquicia)?oldid=130451545&ns=0"
"http://es.dbpedia.org/resource/Terminator_(franquicia)","http://dbpedia.org/ontology/abstract","La franquicia Terminator es un universo de ficción que engloba películas, series de televisión, libros, cómics y videojuegos. La saga trata sobre la batalla futura entre el programa de inteligencia artificial Skynet y la humanidad, liderada por John Connor. Los productos más conocidos de Skynet en sus objetivos genocidas son los diferentes modelos de Terminator, tales como el T-800, interpretado por Arnold Schwarzenegger, y unidades similares también retratadas en las películas posteriores."
"http://es.dbpedia.org/resource/T-1000","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/John_Connor","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/T-3000","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://dbpedia.org/resource/Terminator_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/Terminator_T-800","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.wikipedia.org/wiki/Terminator_(franquicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/Skynet_(Terminator)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Terminator_(franquicia)"
"http://es.dbpedia.org/resource/Marcus_Wright","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Terminator_(franquicia)"
