"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cultura de América del Norte por país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de América del Norte por país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://dbpedia.org/ontology/wikiPageID",8849447
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116165144
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_América_del_Norte_por_país?oldid=116165144&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país"
