"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://www.w3.org/2000/01/rdf-schema#label","Partido Laborista Unido"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Laborista Unido (United Labour Party) fue una formación política creada en Irlanda del Norte por  en 1978 para obtener una amplia base social y que compitiera con el Partido Laborista de Irlanda del Norte cuya base social era protestante, y con el Partido Socialdemócrata y Laborista que se consideraba de corte nacionalista. Presentado a las elecciones al Parlamento Europeo de 1979, fracasó con poco más del uno por ciento de votos. Finalmente terminó integrándose en el Partido Laborista de Irlanda del Norte en 1987. 
*  Datos: Q7888208"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0962lq"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1978"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos__disueltos__en_1987"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Laborista_Unido"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://dbpedia.org/ontology/wikiPageID",447006
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",118760778
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://dbpedia.org/ontology/wikiPageLength",922
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Laborista_Unido?oldid=118760778&ns=0"
"http://es.dbpedia.org/resource/Partido_Laborista_Unido","http://dbpedia.org/ontology/abstract","El Partido Laborista Unido (United Labour Party) fue una formación política creada en Irlanda del Norte por  en 1978 para obtener una amplia base social y que compitiera con el Partido Laborista de Irlanda del Norte cuya base social era protestante, y con el Partido Socialdemócrata y Laborista que se consideraba de corte nacionalista. Presentado a las elecciones al Parlamento Europeo de 1979, fracasó con poco más del uno por ciento de votos. Finalmente terminó integrándose en el Partido Laborista de Irlanda del Norte en 1987. 
*  Datos: Q7888208"
"http://es.wikipedia.org/wiki/Partido_Laborista_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Laborista_Unido"
"http://dbpedia.org/resource/United_Labour_Party_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Laborista_Unido"
"http://dbpedia.org/resource/United_Labour_Party_(Northern_Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Laborista_Unido"
