"subject","predicate","object"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/2000/01/rdf-schema#label","Mabesseneh"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/2000/01/rdf-schema#comment","Mabesseneh es una pequeña población situada a unos 2 km de la ciudad de  en Sierra Leona, en África."
"http://es.dbpedia.org/resource/Mabesseneh","http://xmlns.com/foaf/0.1/name","Mabesseneh"
"http://es.dbpedia.org/resource/Mabesseneh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Mabesseneh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabesseneh"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/mapaLoc","Sierra Leona"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/nombre","Mabesseneh"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sierra_Leona"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Norte_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Mabesseneh","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mabesseneh","http://dbpedia.org/ontology/wikiPageID",1651954
"http://es.dbpedia.org/resource/Mabesseneh","http://dbpedia.org/ontology/wikiPageRevisionID",123344987
"http://es.dbpedia.org/resource/Mabesseneh","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Mabesseneh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sierra_Leona"
"http://es.dbpedia.org/resource/Mabesseneh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Mabesseneh","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mabesseneh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabesseneh?oldid=123344987&ns=0"
"http://es.dbpedia.org/resource/Mabesseneh","http://dbpedia.org/ontology/abstract","Mabesseneh es una pequeña población situada a unos 2 km de la ciudad de  en Sierra Leona, en África."
"http://es.wikipedia.org/wiki/Mabesseneh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabesseneh"
"http://es.dbpedia.org/resource/St_John_of_God_Hospital","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mabesseneh"
"http://es.dbpedia.org/resource/St_John_of_God_Hospital","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mabesseneh"
