"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Madrid es el organismo que se encarga del gobierno y de la administración del municipio de Madrid, España. Está presidido por el correspondiente alcalde o alcaldesa, actualmente José Luis Martínez-Almeida, del Partido Popular."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://xmlns.com/foaf/0.1/name","Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://www.madrid.es/"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://es.dbpedia.org/property/estructura","Elecciones municipales de 2019 en Madrid .svg"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid","http://es.dbpedia.org/property/estructura1Res",300
