"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Saul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Saul"
"http://es.wikipedia.org/wiki/Andrew_Saul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Saul"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/2000/01/rdf-schema#label","Andrew Saul"
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Marshall Saul es un hombre de Katonah, Nueva York. Él es presidente del  y también el presidente auxiliar de la autoridad metropolitana del tránsito (MTA) en la New York City, Estados Unidos."
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrgct"
"http://es.dbpedia.org/resource/Andrew_Saul","http://xmlns.com/foaf/0.1/name","Andrew Marshall Saul"
"http://es.dbpedia.org/resource/Andrew_Saul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Saul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Saul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Saul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Saul"
"http://es.dbpedia.org/resource/Andrew_Saul","http://es.dbpedia.org/property/cónyuge","Denise"
"http://es.dbpedia.org/resource/Andrew_Saul","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Andrew_Saul","http://es.dbpedia.org/property/nombre","Andrew Marshall Saul"
"http://es.dbpedia.org/resource/Andrew_Saul","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Andrew_Saul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Andrew_Saul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Saul","http://dbpedia.org/ontology/wikiPageID",1102700
"http://es.dbpedia.org/resource/Andrew_Saul","http://dbpedia.org/ontology/wikiPageRevisionID",128100075
"http://es.dbpedia.org/resource/Andrew_Saul","http://dbpedia.org/ontology/wikiPageLength",687
"http://es.dbpedia.org/resource/Andrew_Saul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Saul?oldid=128100075&ns=0"
"http://es.dbpedia.org/resource/Andrew_Saul","http://dbpedia.org/ontology/abstract","Andrew Marshall Saul es un hombre de Katonah, Nueva York. Él es presidente del  y también el presidente auxiliar de la autoridad metropolitana del tránsito (MTA) en la New York City, Estados Unidos."
