"subject","predicate","object"
"http://dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Where_the_Buffalo_Roam"
"http://es.wikipedia.org/wiki/Where_the_Buffalo_Roam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Where_the_Buffalo_Roam"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/2000/01/rdf-schema#label","Where the Buffalo Roam"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/2000/01/rdf-schema#comment","Where the Buffalo Roam es una película de comedia estadounidense de 1980 dirigida por  y protagonizada por Bill Murray, Peter Boyle, Bruno Kirby y René Auberjonois. La cinta describe vagamente el ascenso a la fama del autor Hunter S. Thompson en la década de 1970 y su relación con el abogado y activista chicano Oscar ""Zeta"" Acosta.​​"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://xmlns.com/foaf/0.1/name","Where the Buffalo Roam"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1980"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Where_the_Buffalo_Roam"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Art_Linson"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/producción","Art Linson"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bill_Murray"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bruno_Kirby"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rene_Auberjonois"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Peter_Boyle"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://es.dbpedia.org/property/títuloOriginal","Where the Buffalo Roam"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/wikiPageID",8536414
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/wikiPageRevisionID",125321195
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Art_Linson"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_comedia"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Art_Linson"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Where_the_Buffalo_Roam?oldid=125321195&ns=0"
"http://es.dbpedia.org/resource/Where_the_Buffalo_Roam","http://dbpedia.org/ontology/abstract","Where the Buffalo Roam es una película de comedia estadounidense de 1980 dirigida por  y protagonizada por Bill Murray, Peter Boyle, Bruno Kirby y René Auberjonois. La cinta describe vagamente el ascenso a la fama del autor Hunter S. Thompson en la década de 1970 y su relación con el abogado y activista chicano Oscar ""Zeta"" Acosta.​​"
