"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Poynter","http://www.w3.org/2000/01/rdf-schema#label","Edward Poynter"
"http://es.dbpedia.org/resource/Edward_Poynter","http://www.w3.org/2000/01/rdf-schema#comment","Edward John Poynter (20 de marzo de 1836 – 26 de julio de 1919) pintor inglés figurativo adscribible al academicismo aunque relacionable al prerrafaelismo."
"http://es.dbpedia.org/resource/Edward_Poynter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032084"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_academicismo"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_desnudos"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edward_Poynter"
"http://es.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Edward_Poynter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Poynter"
"http://es.dbpedia.org/resource/Edward_Poynter","http://dbpedia.org/ontology/wikiPageID",2329947
"http://es.dbpedia.org/resource/Edward_Poynter","http://dbpedia.org/ontology/wikiPageRevisionID",129591194
"http://es.dbpedia.org/resource/Edward_Poynter","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Edward_Poynter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Poynter?oldid=129591194&ns=0"
"http://es.dbpedia.org/resource/Edward_Poynter","http://dbpedia.org/ontology/abstract","Edward John Poynter (20 de marzo de 1836 – 26 de julio de 1919) pintor inglés figurativo adscribible al academicismo aunque relacionable al prerrafaelismo."
"http://es.dbpedia.org/resource/Sir_Edward_John_Poynter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Poynter"
"http://dbpedia.org/resource/Edward_Poynter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Poynter"
"http://es.wikipedia.org/wiki/Edward_Poynter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Poynter"
"http://es.dbpedia.org/resource/Andrómeda_(Poynter)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Edward_Poynter"
