"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Umbros","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/San_Giustino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Paolo_Vitelli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Paolo_Vitelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Umbertide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Mercatello_sul_Metauro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Citta_di_Castello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Vado","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Citerna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Monte_Santa_Maria_Tiberina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Montone_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.wikipedia.org/wiki/Città_di_Castello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/2000/01/rdf-schema#label","Città di Castello"
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/2000/01/rdf-schema#comment","Città di Castello [tʃitˈta di kaˈstɛllo] es una localidad y comune italiana de la provincia de Perusa, región de Umbría, con 40.303 habitantes."
"http://es.dbpedia.org/resource/Città_di_Castello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291kl"
