"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manhunter_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manhunter_(película)"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/2000/01/rdf-schema#label","Manhunter (película)"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Manhunter (Hunter en España, Cazador de hombres en Hispanoamérica y El sabueso en México) es una película estadounidense de suspense de 1986 dirigida por Michael Mann y basada en el libro El dragón rojo, de Thomas Harris. Es la primera adaptación de la novela y el primer filme donde aparece el personaje del psicópata Hannibal Lecter. La segunda adaptación, Red Dragon (2002), fue más exitosa en la taquilla."
"http://es.dbpedia.org/resource/Manhunter_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v5r5"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://xmlns.com/foaf/0.1/name","Manhunter"
