"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","El Pedregal (Argentina)"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Pedregal es una localidad argentina ubicada en el distrito Rodeo del Medio del Departamento Maipú, Provincia de Mendoza. Se halla en el extremo norte del distrito, contigua a la localidad de Puente de Hierro, en el vecino Departamento Guaymallén, y se extiende principalmente alrededor de la calle Nicolás Serpa. Una línea de colectivo la vincula con La Primavera y Rodeo del Medio.​"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://xmlns.com/foaf/0.1/name","El Pedregal"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Maipú_(Mendoza)"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pedregal_(Argentina)"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/códigoPostal",5529
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","El Pedregal"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/nombreOficial","El Pedregal"
"http://es.dbpedia.org/resource/El_Pedregal_(Argentina)","http://es.dbpedia.org/property/población",215
