"subject","predicate","object"
"http://es.dbpedia.org/resource/Open_Season_2","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.wikipedia.org/wiki/Open_Season_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season_4:_Scared_Silly","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season_4:_Scared_Silly","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season:_Scared_Silly","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season:_Scared_Silly","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season_3:_Más_salvajes_que_nunca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Amigos_salvajes_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Amigos_salvajes_3:_Más_salvajes_que_nunca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Colegas_en_el_bosque_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/2000/01/rdf-schema#label","Open Season 3"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/2000/01/rdf-schema#comment","Open Season 3 (titulada Open Season 3: Más salvajes que nunca en Hispanoamérica y Colegas en el bosque 3 en España) es la segunda secuela de la película Open Season y la secuela de Open Season 2. Sigue con los personajes Boog y Elliot, donde Boog quiere ir con sus amigos a una velada, pero nadie puede y él decide ir solo."
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tkft"
"http://es.dbpedia.org/resource/Open_Season_3","http://xmlns.com/foaf/0.1/name","Open Season 3"
"http://es.dbpedia.org/resource/Open_Season_3","http://xmlns.com/foaf/0.1/name","Open Season 3: Más salvajes que nunca (Hispanoamérica)"
"http://es.dbpedia.org/resource/Open_Season_3","http://xmlns.com/foaf/0.1/name","Colegas en el bosque 3 (España)"
"http://es.dbpedia.org/resource/Open_Season_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Sony_Pictures_Home_Entertainment"
"http://es.dbpedia.org/resource/Open_Season_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Open_Season_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_por_computadora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Open_Season_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Home_Entertainment"
"http://es.dbpedia.org/resource/Open_Season_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Open_Season_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Open_Season_3"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/clasificación","PG/R"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/dirección","Cody Cameron"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures_Home_Entertainment"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/estreno",21
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/guion","David I. Stern"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_infantil"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/montaje","Arthur D. Noda"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/montaje","Nancy Frazen"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/montaje","Jimmy Sandoval"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/música","Jeff Cardoni"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/precedidaPor","Open Season 2"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/producción","Kirk Bodyfelt"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/productora","Reel FX Creative Studios"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","Matthew W. Taylor"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_Sogliuzzo"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karley_Scott_Collins"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","Melissa Sturm"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","Dana Snyder"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","Matthew J. Munn"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","Harrison Fahn"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ciara_Bravo"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/sucedidaPor","Open Season: Scared Silly"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/título","Open Season 3: Más salvajes que nunca"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/título","Colegas en el bosque 3"
"http://es.dbpedia.org/resource/Open_Season_3","http://es.dbpedia.org/property/títuloOriginal","Open Season 3"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/wikiPageID",4578843
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/wikiPageRevisionID",118709214
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypicturesanimation.com/"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/Work/runtime","75.0"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/runtime",4500.0
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures_Home_Entertainment"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_infantil"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Open_Season_2"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karley_Scott_Collins"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/André_Sogliuzzo"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ciara_Bravo"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Open_Season:_Scared_Silly"
"http://es.dbpedia.org/resource/Open_Season_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Open_Season_3?oldid=118709214&ns=0"
"http://es.dbpedia.org/resource/Open_Season_3","http://dbpedia.org/ontology/abstract","Open Season 3 (titulada Open Season 3: Más salvajes que nunca en Hispanoamérica y Colegas en el bosque 3 en España) es la segunda secuela de la película Open Season y la secuela de Open Season 2. Sigue con los personajes Boog y Elliot, donde Boog quiere ir con sus amigos a una velada, pero nadie puede y él decide ir solo."
"http://es.dbpedia.org/resource/Open_Season_3:_Mas_salvajes_que_nunca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Season_3"
"http://dbpedia.org/resource/Open_Season_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Open_Season_3"
