"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ronnie_Aldrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronnie_Aldrich"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Aldrich"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Frank Aldrich (, Kent, Inglaterra; 15 de febrero de 1916-Isla de Man, 30 de septiembre de 1993) fue un pianista, compositor, arreglista y director de orquesta británico."
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_krm"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronnie_Aldrich"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://dbpedia.org/ontology/wikiPageID",2757481
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://dbpedia.org/ontology/wikiPageRevisionID",128122090
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://dbpedia.org/ontology/wikiPageLength",28258
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronnie_Aldrich?oldid=128122090&ns=0"
"http://es.dbpedia.org/resource/Ronnie_Aldrich","http://dbpedia.org/ontology/abstract","Ronald Frank Aldrich (, Kent, Inglaterra; 15 de febrero de 1916-Isla de Man, 30 de septiembre de 1993) fue un pianista, compositor, arreglista y director de orquesta británico."
"http://dbpedia.org/resource/Ronnie_Aldrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronnie_Aldrich"
