"subject","predicate","object"
"http://dbpedia.org/resource/Lachesis_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lachesis"
"http://es.dbpedia.org/resource/Lachesis_melanocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lachesis"
"http://es.wikipedia.org/wiki/Lachesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lachesis"
"http://es.dbpedia.org/resource/Lachesis_stenophrys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lachesis"
"http://es.dbpedia.org/resource/Lachesis_muta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lachesis"
"http://es.dbpedia.org/resource/Lachesis_muta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lachesis"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/2000/01/rdf-schema#label","Lachesis"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/2000/01/rdf-schema#comment","Lachesis es un género de serpientes venenosas que pertenecen a la subfamilia de las víboras de foseta, conocidas comúnmente como cascabeles mudas. El género está conformado de tres especies que habitan los bosques remotos en América Central y América del Sur.​ El nombre genérico se refiere a Láquesis, una de las Moiras en la Mitología griega, que determina la longitud del hilo de la vida.​"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lachesis_(genus)"
"http://es.dbpedia.org/resource/Lachesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h3xq"
"http://es.dbpedia.org/resource/Lachesis","http://xmlns.com/foaf/0.1/name","Lachesis"
"http://es.dbpedia.org/resource/Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lachesis"
"http://es.dbpedia.org/resource/Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Lachesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lachesis"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/genus","Lachesis"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/genusAuthority","Daudin, 1803"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/imageCaption","Cascabela muda sudamericana"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/name","Lachesis"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/subdivision","Véase el [[#Especies"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotalinae"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lachesis","http://es.dbpedia.org/property/synonyms","* Lachesis - Daudin, 1803
* Trigonocephalus - Oppel, 1811
* Trigalus - Rafinesque, 1815
* Cophias - Merrem, 1820"
"http://es.dbpedia.org/resource/Lachesis","http://dbpedia.org/ontology/wikiPageID",1125137
"http://es.dbpedia.org/resource/Lachesis","http://dbpedia.org/ontology/wikiPageRevisionID",129074758
"http://es.dbpedia.org/resource/Lachesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viperidae.site/viperidae/crotalinae/lachesis"
