"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Elisa"
"http://es.dbpedia.org/resource/Tren_histórico_de_Villa_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Elisa"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Elisa"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2004/02/skos/core#prefLabel","Villa Elisa"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Termas_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1890"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Colón_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_de_Palmares"
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://dbpedia.org/ontology/wikiPageID",928070
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://dbpedia.org/ontology/wikiPageRevisionID",112646461
"http://es.dbpedia.org/resource/Categoría:Villa_Elisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villa_Elisa?oldid=112646461&ns=14"
"http://es.dbpedia.org/resource/Monumento_Histórico_Municipal_y_Museo_Regional_El_Porvenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Elisa"
"http://es.dbpedia.org/resource/Iglesia_Virgen_Niña_(Villa_Elisa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Elisa"
"http://es.dbpedia.org/resource/Villa_Elisa_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Elisa"
