"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricholoma_myomyces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholoma_terreum"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma terreum"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/2000/01/rdf-schema#comment","Tricholoma terreum, comúnmente conocida como negrilla, es un hongo comestible con sombrero grisáceo. Pertenece al género Tricholoma​ y se encuentra en bosques de coníferas de Europa así como de Australia (donde se introdujo). Tricholoma myomyces es un sinónimo de la especie. Originalmente, se describió como Agaricus terreus en 1762 por parte de Jacob Christian Schäffer y, dos años después, como Agaricus myomyces por Christian Hendrik Persoon. Su nombre actual se debe a Paul Kummer, que lo circunscribió al género en 1871."
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqx4n"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://xmlns.com/foaf/0.1/name","Tricholoma terreum"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tricholoma"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricholoma_terreum"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/binomial","Tricholoma terreum"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/binomialAuthority","P. Kumm. 1871"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/genus","Tricholoma"
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tricholoma_terreum","http://es.dbpedia.org/property/name","Tricholoma terreum"
