"subject","predicate","object"
"http://es.wikipedia.org/wiki/KOI-5927.01","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KOI-5927.01"
"http://es.dbpedia.org/resource/KOI-5927.01","http://www.w3.org/2000/01/rdf-schema#label","KOI-5927.01"
"http://es.dbpedia.org/resource/KOI-5927.01","http://www.w3.org/2000/01/rdf-schema#comment","KOI-5927.01 fue un candidato a exoplaneta de tipo supertierra catalogado en diciembre de 2014 como ""falso positivo"". La estrella en la que fue detectado, KOI-5927 está a 1533,5 años luz de la Tierra. Los indicios del planeta fueron observados por el satélite espacial Kepler. El telescopio espacial consiguió registrar varios tránsitos antes de ser descartado.​"
"http://es.dbpedia.org/resource/KOI-5927.01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supertierras_en_la_zona_habitable"
"http://es.dbpedia.org/resource/KOI-5927.01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/KOI-5927.01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_en_zona_de_habitabilidad_estelar"
"http://es.dbpedia.org/resource/KOI-5927.01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KOI-5927.01"
"http://es.dbpedia.org/resource/KOI-5927.01","http://dbpedia.org/ontology/wikiPageID",6307029
"http://es.dbpedia.org/resource/KOI-5927.01","http://dbpedia.org/ontology/wikiPageRevisionID",119403875
"http://es.dbpedia.org/resource/KOI-5927.01","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/KOI-5927.01","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KOI-5927.01?oldid=119403875&ns=0"
"http://es.dbpedia.org/resource/KOI-5927.01","http://dbpedia.org/ontology/abstract","KOI-5927.01 fue un candidato a exoplaneta de tipo supertierra catalogado en diciembre de 2014 como ""falso positivo"". La estrella en la que fue detectado, KOI-5927 está a 1533,5 años luz de la Tierra. Los indicios del planeta fueron observados por el satélite espacial Kepler. El telescopio espacial consiguió registrar varios tránsitos antes de ser descartado.​"
