"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vela_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Vela en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","El deporte de vela en los Juegos Olímpicos se realiza desde la segunda edición (París 1900).​ Hasta Los Ángeles 1984 las clases de vela eran abiertas a ambos géneros. Tras el Campeonato Mundial, es la máxima competición internacional de vela. Es organizado por el Comité Olímpico Internacional (COI), junto con la Federación Internacional de Vela (ISAF)."
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vela_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",9149695
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",128487543
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/sailing"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sailing.org/regattasearch.php%3Fnocache=1&includeref=regattasearch&regattaname=olympic+games+sailing+competition&regattaisafid=&regattavenue=&regattacountry=&regattadiscipline=&regattatype=&regattaclass=&regattagrade=&regattamonth=&regattayear="
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/sports/SAI"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",9709
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vela_en_los_Juegos_Olímpicos?oldid=128487543&ns=0"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/abstract","El deporte de vela en los Juegos Olímpicos se realiza desde la segunda edición (París 1900).​ Hasta Los Ángeles 1984 las clases de vela eran abiertas a ambos géneros. Tras el Campeonato Mundial, es la máxima competición internacional de vela. Es organizado por el Comité Olímpico Internacional (COI), junto con la Federación Internacional de Vela (ISAF)."
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos"
"http://dbpedia.org/resource/Sailing_at_the_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vela_en_los_Juegos_Olímpicos"
