"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barinas_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Venezuela por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Venezuela por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://dbpedia.org/ontology/wikiPageID",4168691
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170841
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Venezuela_por_localidad?oldid=115170841&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Guayana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Asunción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guaira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Felipe_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cabimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cumaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
