"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/2000/01/rdf-schema#label","Hipotecados"
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/2000/01/rdf-schema#comment","Hipotecados es una obra de teatro de Daniel Desse, estrenada en España en 2004."
"http://es.dbpedia.org/resource/Hipotecados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Hipotecados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hipotecados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipotecados"
"http://es.dbpedia.org/resource/Hipotecados","http://dbpedia.org/ontology/wikiPageID",5081876
"http://es.dbpedia.org/resource/Hipotecados","http://dbpedia.org/ontology/wikiPageRevisionID",112082503
"http://es.dbpedia.org/resource/Hipotecados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102171852/http:/www.vigometropolitano.com/article.php3%3Fid_article=287"
"http://es.dbpedia.org/resource/Hipotecados","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/2004/08/25/087.html"
"http://es.dbpedia.org/resource/Hipotecados","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Hipotecados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipotecados?oldid=112082503&ns=0"
"http://es.dbpedia.org/resource/Hipotecados","http://dbpedia.org/ontology/abstract","Hipotecados es una obra de teatro de Daniel Desse, estrenada en España en 2004."
"http://es.wikipedia.org/wiki/Hipotecados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipotecados"
