"subject","predicate","object"
"http://dbpedia.org/resource/Southern_giant_petrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macronectes_giganteus"
"http://es.dbpedia.org/resource/Abanto-marino_antartico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macronectes_giganteus"
"http://es.dbpedia.org/resource/Abanto-marino_antártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macronectes_giganteus"
"http://es.dbpedia.org/resource/Abanto_marino_antartico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macronectes_giganteus"
"http://es.dbpedia.org/resource/Abanto_marino_antártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macronectes_giganteus"
"http://es.dbpedia.org/resource/Petrel_gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macronectes_giganteus"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/2000/01/rdf-schema#label","Macronectes giganteus"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/2000/01/rdf-schema#comment","El abanto marino antártico (Macronectes giganteus),​ también conocido como petrel gigante antártico o petrel gigante común,​ es un ave de la familia Procellariidae que habita una distribución natural bien extensa, comprendiendo todos los mares del Hemisferio Sur, desde las costas de la Antártida hasta el trópico de Capricornio. Es del tamaño de un albatros, teniendo en vuelo un aspecto algo jorobado. A diferencia de otros petreles, que sobre el suelo se arrastran sobre sus patas recogidas, es bastante ágil en tierra. Se alimenta principalmente de animales marinos aunque también come carroña en tierra o caza aves marinas más pequeñas. Las colonias de cría están situadas en islas o en el litoral."
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w961k"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://xmlns.com/foaf/0.1/name","Abanto marino antártico"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_subantárticas"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procellariidae"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macronectes_giganteus"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/binomial","''Macronectes giganteus"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macronectes"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/name","Abanto marino antártico"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/species","Macronectes giganteus"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://dbpedia.org/ontology/wikiPageID",969727
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://dbpedia.org/ontology/wikiPageRevisionID",119282291
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Macronectes_giganteus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
