"subject","predicate","object"
"http://es.dbpedia.org/resource/Duck_Amuck","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Ken_Harris"
"http://dbpedia.org/resource/Ken_Harris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Harris"
"http://es.dbpedia.org/resource/Ken_Harris","http://www.w3.org/2000/01/rdf-schema#label","Ken Harris"
"http://es.dbpedia.org/resource/Ken_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Ken Harris (1898-1982) fue un animador estadounidense que trabajó en varios estudios. Es conocido por su destacada labor en la animación. Sus trabajos más conocidos son los que hizo bajo la dirección de Chuck Jones para Warner Bros. Cartoons; esta asociación comenzó en 1938 y duró hasta 1962. Luego que Jones dejara Warner, Harris trabajó con el animador  en dos cortometrajes animados antes que Warner Bros. cerrara su estudio de animación. En 1963, Harris trabajó brevemente para Hanna-Barbera, luego volvió con Jones en M-G-M por tres años. En los años 1970, trabajó en la versión animada de Cuento de Navidad y los créditos iniciales de El regreso de la pantera rosa."
"http://es.dbpedia.org/resource/Ken_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk9hv"
"http://es.dbpedia.org/resource/Ken_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Ken_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ken_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merrie_Melodies"
"http://es.dbpedia.org/resource/Ken_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Harris"
"http://es.dbpedia.org/resource/Ken_Harris","http://dbpedia.org/ontology/wikiPageID",667269
"http://es.dbpedia.org/resource/Ken_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",72432639
"http://es.dbpedia.org/resource/Ken_Harris","http://dbpedia.org/ontology/wikiPageLength",929
"http://es.dbpedia.org/resource/Ken_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ken_Harris?oldid=72432639&ns=0"
"http://es.dbpedia.org/resource/Ken_Harris","http://dbpedia.org/ontology/abstract","Ken Harris (1898-1982) fue un animador estadounidense que trabajó en varios estudios. Es conocido por su destacada labor en la animación. Sus trabajos más conocidos son los que hizo bajo la dirección de Chuck Jones para Warner Bros. Cartoons; esta asociación comenzó en 1938 y duró hasta 1962. Luego que Jones dejara Warner, Harris trabajó con el animador  en dos cortometrajes animados antes que Warner Bros. cerrara su estudio de animación. En 1963, Harris trabajó brevemente para Hanna-Barbera, luego volvió con Jones en M-G-M por tres años. En los años 1970, trabajó en la versión animada de Cuento de Navidad y los créditos iniciales de El regreso de la pantera rosa. 
*  Datos: Q2886435"
"http://es.wikipedia.org/wiki/Ken_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Harris"
