"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sahibganj"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/2000/01/rdf-schema#comment","Sahibganj (en hindi; साहिबगंज जिला) es un distrito de la India en el estado de Jharkhand. Código ISO: IN.JK.SA.​ Comprende una superficie de 1 599 km². El centro administrativo es la ciudad de Sahibganj."
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jfbc"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://xmlns.com/foaf/0.1/name","साहिबगंज जिला"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://xmlns.com/foaf/0.1/name","Sahibganj"
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Sahibganj en Jharkhand."
"http://es.dbpedia.org/resource/Distrito_de_Sahibganj","http://xmlns.com/foaf/0.1/homepage","http://sahibganj.nic.in/"
