"subject","predicate","object"
"http://dbpedia.org/resource/Musée_en_Plein_Air_de_Parakou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou"
"http://es.wikipedia.org/wiki/Museo_al_aire_libre_de_Parakou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/2000/01/rdf-schema#label","Museo al aire libre de Parakou"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Parakou","http://www.w3.org/2000/01/rdf-schema#comment","El Museo al aire libre de Parakou (en francés: Musée en Plein Air de Parakou) es un museo situado a aproximadamente 1,5 km al sur del centro de la ciudad de Parakou, Benín, justo en los suburbios. El complejo del museo Consta de cinco círculos que representan la vivienda tradicional de los pueblos locales Batanou. El museo a partir de 2006 se encontraba en dificultades ya que carece de los fondos para su mantenimiento y pleno aprovechamiento. El museo cobra una tarifa de entrada de 1500 franco CFA.​"
