"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Julio_Javier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Andrés_Julio_Javier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Tiare_Miranda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Tiare_Miranda","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esquí_acuático","http://www.w3.org/2000/01/rdf-schema#label","Esquí acuático"
"http://es.dbpedia.org/resource/Esquí_acuático","http://www.w3.org/2000/01/rdf-schema#comment","El esquí acuático, también llamado esquí náutico, es un deporte que mezcla el surf y el esquí. Fue deporte de exhibición en los Juegos Olímpicos de Múnich 1972.​ Este deporte en el que se alcanzan altas velocidades, exige buenos reflejos y equilibrio. Los participantes esquían sobre el agua agarrados a una cuerda tirada por una lancha de gran potencia realizando maniobras espectaculares sobre uno o dos esquís."
"http://es.dbpedia.org/resource/Esquí_acuático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ql8"
"http://es.dbpedia.org/resource/Esquí_acuático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_acuático"
"http://es.dbpedia.org/resource/Esquí_acuático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquí_acuático"
"http://es.dbpedia.org/resource/Esquí_acuático","http://dbpedia.org/ontology/wikiPageID",472983
"http://es.dbpedia.org/resource/Esquí_acuático","http://dbpedia.org/ontology/wikiPageRevisionID",120785430
"http://es.dbpedia.org/resource/Esquí_acuático","http://dbpedia.org/ontology/wikiPageExternalLink","http://wakeboard-madrid.com/noticias_3.html%23historiaesqui"
"http://es.dbpedia.org/resource/Esquí_acuático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwsf.com/"
"http://es.dbpedia.org/resource/Esquí_acuático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwwfed-ea.org/"
"http://es.dbpedia.org/resource/Esquí_acuático","http://dbpedia.org/ontology/wikiPageLength",13635
"http://es.dbpedia.org/resource/Esquí_acuático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquí_acuático?oldid=120785430&ns=0"
"http://es.dbpedia.org/resource/Esquí_acuático","http://dbpedia.org/ontology/abstract","El esquí acuático, también llamado esquí náutico, es un deporte que mezcla el surf y el esquí. Fue deporte de exhibición en los Juegos Olímpicos de Múnich 1972.​ Este deporte en el que se alcanzan altas velocidades, exige buenos reflejos y equilibrio. Los participantes esquían sobre el agua agarrados a una cuerda tirada por una lancha de gran potencia realizando maniobras espectaculares sobre uno o dos esquís."
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esqui_acuatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esqui_acuático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esqui_nautico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esqui_náutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esquí_acuatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esquí_nautico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Esquí_náutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Delfina_Cuglievan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Delfina_Cuglievan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.wikipedia.org/wiki/Esquí_acuático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Fernando_Reina_Iglesias","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Fernando_Reina_Iglesias","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_acuático"
"http://dbpedia.org/resource/Water_skiing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquí_acuático"
