"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henrique_de_Obarrio_Vallarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/2000/01/rdf-schema#label","Henrique de Obarrio Vallarino"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://www.w3.org/2000/01/rdf-schema#comment","Henrique de Obarrio Vallarino fue un político panameño que fue presidente provisional de Panamá durante dos días entre el 12 de julio de 1948 y el 13 de julio de 1948.​ Estudió en el Colegio La Salle de los Hermanos Cristianos en la ciudad de Panamá. Fue miembro de la Asamblea Constituyente de entre 1945 y 1947. También fue contralor general de la República entre 1945 y 1948 y gerente del Banco Nacional de Panamá (BNP) entre 1954 y 1960.​"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://xmlns.com/foaf/0.1/name","Henrique de Obarrio Vallarino"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Panamá"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrique_de_Obarrio_Vallarino"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/birthPlace","La Libertad"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Panamá"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_Panama.svg"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/fechaDeFallecimiento","--02-24"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/fechaDeNacimiento","--05-08"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/final","--07-13"
"http://es.dbpedia.org/resource/Henrique_de_Obarrio_Vallarino","http://es.dbpedia.org/property/inicio","--07-12"
