"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Aragón"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Aragón"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://dbpedia.org/ontology/wikiPageID",3204860
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",32889235
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Aragón?oldid=32889235&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
"http://es.dbpedia.org/resource/Judíos_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
