"subject","predicate","object"
"http://dbpedia.org/resource/Denis_the_Carthusian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dionisio_Cartujano"
"http://es.dbpedia.org/resource/Denys_van_Leeuwen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_Cartujano"
"http://es.dbpedia.org/resource/Dionisio_el_Cartujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_Cartujano"
"http://es.dbpedia.org/resource/Dionysius_Carthusianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_Cartujano"
"http://es.wikipedia.org/wiki/Dionisio_Cartujano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dionisio_Cartujano"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://www.w3.org/2000/01/rdf-schema#label","Dionisio Cartujano"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Cartujano (Rijkel, Limburgo, 1402-Roermond, 12 de marzo de 1471), también llamado Dionisio el Cartujo, Denys van Leeuwen o Denis de Rickel, fue un clérigo, teólogo y místico católico flamenco, perteneciente a la Orden de los Cartujos. Pasó toda su vida entregado al estudio y la oración. Fue uno de los más grandes visionarios y rigurosos ascetas de todos los tiempos, lo que no le impidió involucrarse activamente en los asuntos políticos de su siglo, al servicio de la Iglesia y de los duques de Borgoña. Acompañó al cardenal Nicolás de Cusa en su célebre viaje por Alemania"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t_28"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Flandes"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Flandes"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartujos"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XV"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dionisio_Cartujano"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://dbpedia.org/ontology/wikiPageID",1393331
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://dbpedia.org/ontology/wikiPageRevisionID",127662124
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://dbpedia.org/ontology/wikiPageLength",9167
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dionisio_Cartujano?oldid=127662124&ns=0"
"http://es.dbpedia.org/resource/Dionisio_Cartujano","http://dbpedia.org/ontology/abstract","Dionisio Cartujano (Rijkel, Limburgo, 1402-Roermond, 12 de marzo de 1471), también llamado Dionisio el Cartujo, Denys van Leeuwen o Denis de Rickel, fue un clérigo, teólogo y místico católico flamenco, perteneciente a la Orden de los Cartujos. Pasó toda su vida entregado al estudio y la oración. Fue uno de los más grandes visionarios y rigurosos ascetas de todos los tiempos, lo que no le impidió involucrarse activamente en los asuntos políticos de su siglo, al servicio de la Iglesia y de los duques de Borgoña. Acompañó al cardenal Nicolás de Cusa en su célebre viaje por Alemania Genio enciclopédico, es, después de Orígenes, el autor más prolífico de la cristiandad. Sus escritos llenan 45 tomos en cuarto, lo que dio lugar al dicho ""Qui Dionysius legit, nihil non legit"" (""Quien ha leído a Dionisio, no hay nada que no haya leído"") entre los teólogos del siglo XVI. Sin embargo, a pesar de la magnitud de su obra, su influjo doctrinal ha sido mínimo,"
