"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_provincial_del_Hombre_y_el_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/2000/01/rdf-schema#label","Museo provincial del Hombre y el Mar"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Museo provincial de Ciencias Naturales y Oceanográfico es un museo ubicado en el centro de la ciudad de Puerto Madryn, Argentina. La muestra actual se denomina ""El hombre y el mar"". Está formado por nueve salas de exposición que muestran flora y fauna de la Patagonia y material de los pueblos originarios (Tehuelches y Mapuches) y de los exploradores europeos. Principalmente, la temática del museo es desarrollar la relación entre el hombre y la naturaleza. Además, posee una biblioteca, un mirador y muestras temporarias.​ Es operado por la Secretaría de Cultura de la Provincia del Chubut."
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://xmlns.com/foaf/0.1/name","Museo Provincial de Ciencias Naturales y Oceanográfico"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1917"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1972"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_provincial_del_Hombre_y_el_Mar"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Madryn"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/direccion","Domeneq García y José Menéndez"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/horarios","Lunes a viernes de 9 a 15."
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/imagen","Museo del hym madrym,.JPG"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/nombre","Museo Provincial de Ciencias Naturales y Oceanográfico"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/pie","Frente del museo."
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://es.dbpedia.org/property/tipo","Ciencias Naturales y Oceanografía"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/wikiPageID",5641030
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",130071131
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcomeargentina.com/puertomadryn/imagenes/museo-pto-madryn8-8757.html"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130129153440/http:/www.argentinavirtual.educ.ar/index.php%3Foption=com_content&view=article&id=1350:museo-del-hombre-y-el-mar-chubut&catid=38:recorridos-navegador"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Madryn"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciencias_Naturales"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_provincial_del_Hombre_y_el_Mar?oldid=130071131&ns=0"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://dbpedia.org/ontology/abstract","Museo provincial de Ciencias Naturales y Oceanográfico es un museo ubicado en el centro de la ciudad de Puerto Madryn, Argentina. La muestra actual se denomina ""El hombre y el mar"". Está formado por nueve salas de exposición que muestran flora y fauna de la Patagonia y material de los pueblos originarios (Tehuelches y Mapuches) y de los exploradores europeos. Principalmente, la temática del museo es desarrollar la relación entre el hombre y la naturaleza. Además, posee una biblioteca, un mirador y muestras temporarias.​ Es operado por la Secretaría de Cultura de la Provincia del Chubut."
