"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Fútbol_de_Belice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice"
"http://dbpedia.org/resource/Belize_Premier_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Fútbol de Belice"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier de Fútbol de Belice fue la primera división de fútbol a nivel de clubes en Belice y que fue sancionada por la Federación de Fútbol de Belice. El torneo desapareció en el año 2011 luego de fusionarse con la Super Liga de Belice para crear una nueva primera categoría en el país: la Liga Premier de Belice.​"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://xmlns.com/foaf/0.1/homepage","http://www.belizefootball.com"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Belice"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Fútbol_de_Belice"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/añoSiguiente",2011
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/campeónActual","BDF"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Interclubes_UNCAF"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/colorTexto","red"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_Central"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/difunta",2011
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/logo","Flag-map of Belize.svg"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/nombreOficial","Belize Premier Football League"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Belice"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Nizhee_Corozal"
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/primeraTemporada",1991
"http://es.dbpedia.org/resource/Liga_Premier_de_Fútbol_de_Belice","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Premier_de_Belice"
