"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Presa_El_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Cinturón_Dorado_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Presa_El_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Geografía del estado de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del estado de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://dbpedia.org/ontology/wikiPageID",6020317
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",70292903
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_estado_de_Guerrero?oldid=70292903&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Depresión_del_Balsas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Presa_Infiernillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Barrio_de_San_Juan_(Iguala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/La_Mixteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Acuífero_San_Jeronimito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Cañón_del_Zopilote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Presa_La_Villita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Regiones_hidrológicas_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
