"subject","predicate","object"
"http://es.dbpedia.org/resource/Muro_de_las_Lamentaciones","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Herodes_el_Grande"
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://www.w3.org/2000/01/rdf-schema#label","Herodes el Grande"
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsm_"
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herodes_el_Grande"
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://dbpedia.org/ontology/wikiPageID",109043
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",913168
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herodes_I_el_Grande"
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Herodes_el_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herodes_el_Grande?oldid=913168&ns=0"
"http://es.wikipedia.org/wiki/Herodes_el_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herodes_el_Grande"
