"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Chan-wook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Críticos de cine de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Críticos de cine de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",5349701
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",65759402
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críticos_de_cine_de_Corea_del_Sur?oldid=65759402&ns=14"
