"subject","predicate","object"
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://www.w3.org/2000/01/rdf-schema#label","Feudos Imperiales"
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://www.w3.org/2000/01/rdf-schema#comment","Con el término de feudos imperiales se conocen convencionalmente todos los territorios sujetos (hasta la invasión napoleónica) al Sacro Imperio Romano Germánico.[cita requerida] De forma específica el término es utilizado para definir históricamente una serie de minúsculos territorios, residuos de antiguos señoríos feudales, que sobrevivieron hasta el siglo XVIII, diseminados a lo largo de la Liguria, el Piamonte y la Toscana, en la actual Italia."
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feudos_Imperiales"
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://dbpedia.org/ontology/wikiPageID",2651793
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://dbpedia.org/ontology/wikiPageRevisionID",129667533
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://dbpedia.org/ontology/wikiPageLength",18852
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feudos_Imperiales?oldid=129667533&ns=0"
"http://es.dbpedia.org/resource/Feudos_Imperiales","http://dbpedia.org/ontology/abstract","Con el término de feudos imperiales se conocen convencionalmente todos los territorios sujetos (hasta la invasión napoleónica) al Sacro Imperio Romano Germánico.[cita requerida] De forma específica el término es utilizado para definir históricamente una serie de minúsculos territorios, residuos de antiguos señoríos feudales, que sobrevivieron hasta el siglo XVIII, diseminados a lo largo de la Liguria, el Piamonte y la Toscana, en la actual Italia."
"http://es.wikipedia.org/wiki/Feudos_Imperiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feudos_Imperiales"
