"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/2000/01/rdf-schema#label","Jamsil Arena"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Arena Jamsil​ (en coreano: 잠실체육관) también conocido como estadio cubierto Jamsil, es un recinto cubierto, ubicado en Seúl, la capital de Corea del Sur. La capacidad del espacio es de 13 409 espectadores y fue construido a partir de diciembre 1976 y hasta abril de 1979. Fue sede de los eventos de baloncesto y la final de voleibol de los Juegos Olímpicos de 1988. También se ha utilizado para organizar diversos eventos de entretenimiento, incluyendo la World Wrestling Entertainment (WWE) y conciertos, de diversos grupos locales y extranjeros."
"http://es.dbpedia.org/resource/Jamsil_Arena","http://xmlns.com/foaf/0.1/name","잠실체육관"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://xmlns.com/foaf/0.1/name","Arena Jamsil"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seúl"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Seúl"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamsil_Arena"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://es.dbpedia.org/property/nombre","잠실체육관"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://es.dbpedia.org/property/nombre","Arena Jamsil"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://es.dbpedia.org/property/pie","Vista del pabellón"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://dbpedia.org/ontology/wikiPageID",6337480
"http://es.dbpedia.org/resource/Jamsil_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",124571917
"http://es.dbpedia.org/resource/Jamsil_Arena","http://dbpedia.org/ontology/wikiPageLength",4046
"http://es.dbpedia.org/resource/Jamsil_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamsil_Arena?oldid=124571917&ns=0"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://dbpedia.org/ontology/abstract","La Arena Jamsil​ (en coreano: 잠실체육관) también conocido como estadio cubierto Jamsil, es un recinto cubierto, ubicado en Seúl, la capital de Corea del Sur. La capacidad del espacio es de 13 409 espectadores y fue construido a partir de diciembre 1976 y hasta abril de 1979. Fue sede de los eventos de baloncesto y la final de voleibol de los Juegos Olímpicos de 1988. También se ha utilizado para organizar diversos eventos de entretenimiento, incluyendo la World Wrestling Entertainment (WWE) y conciertos, de diversos grupos locales y extranjeros."
"http://dbpedia.org/resource/Jamsil_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamsil_Arena"
"http://es.wikipedia.org/wiki/Jamsil_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamsil_Arena"
"http://es.dbpedia.org/resource/Clasificación_de_FIBA_Asia_y_FIBA_Oceanía_para_la_Copa_Mundial_de_Baloncesto_de_2019","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Jamsil_Arena"
"http://es.dbpedia.org/resource/Arena_Jamsil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamsil_Arena"
