"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fractura_de_pilón_tibial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_pilón_tibial"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://www.w3.org/2000/01/rdf-schema#label","Fractura de pilón tibial"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, se denomina fractura de pilón tibial a un tipo de fractura de tibia que se caracteriza por afectar tanto a la epifisis distal como a la metáfisis del hueso, comprometiendo la articulación del tobillo. Es un tipo de fractura de gran complejidad y de pronóstico grave, existiendo dificultades para alcanzar la curación completa, pudiendo quedar secuelas permanentes.​​"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://xmlns.com/foaf/0.1/name","Fractura de pilón tibial"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_pilón_tibial"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://dbpedia.org/ontology/wikiPageID",7498705
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://dbpedia.org/ontology/wikiPageRevisionID",129084255
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://dbpedia.org/ontology/wikiPageLength",4030
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_pilón_tibial?oldid=129084255&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_pilón_tibial","http://dbpedia.org/ontology/abstract","En medicina, se denomina fractura de pilón tibial a un tipo de fractura de tibia que se caracteriza por afectar tanto a la epifisis distal como a la metáfisis del hueso, comprometiendo la articulación del tobillo. Es un tipo de fractura de gran complejidad y de pronóstico grave, existiendo dificultades para alcanzar la curación completa, pudiendo quedar secuelas permanentes.​​"
"http://dbpedia.org/resource/Pilon_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_pilón_tibial"
