"subject","predicate","object"
"http://es.wikipedia.org/wiki/Protea_gaguedi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protea_gaguedi"
"http://dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protea_gaguedi"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/2000/01/rdf-schema#label","Protea gaguedi"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/2000/01/rdf-schema#comment","Protea gaguedi es una especie de planta fanerógama similar a Protea welwitschii y tiene hojas maduras sin pelo y cabezas de flores solitarias."
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgky5"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://xmlns.com/foaf/0.1/name","Protea gaguedi"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protea"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Gmel."
"http://es.dbpedia.org/resource/Protea_gaguedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1791"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protea_gaguedi"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/binomial","'Protea gaguedi''"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/genus","Protea"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/name","Protea gaguedi"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/sectio","Lasiocephalae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/species","P. gaguedi"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/wikiPageID",6570017
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/wikiPageRevisionID",122950723
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/J.F.Gmel."
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protea"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protea_gaguedi?oldid=122950723&ns=0"
"http://es.dbpedia.org/resource/Protea_gaguedi","http://dbpedia.org/ontology/abstract","Protea gaguedi es una especie de planta fanerógama similar a Protea welwitschii y tiene hojas maduras sin pelo y cabezas de flores solitarias."
"http://es.dbpedia.org/resource/Protea_chrysolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protea_gaguedi"
"http://es.dbpedia.org/resource/Protea_trigona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protea_gaguedi"
