"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Anderson"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Anderson (nacido el 31 de octubre de 1978) es un exfutbolista panameño que se desempeñaba como delantero. Alfredo Anderson jugó 12 veces y marcó 2 goles para la selección de fútbol de Panamá entre 2000 y 2001.​"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://xmlns.com/foaf/0.1/name","Alfredo Anderson Salazar"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://xmlns.com/foaf/0.1/name","Alfredo Anderson"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Plaza_Amador"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Árabe_Unido"
