"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Pinay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Pinay"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pinay"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Pinay (1891-1994) fue un político francés, nacido en Saint-Symphorien-sur-Coise en 1891 y fallecido en Saint-Chamond en 1994. Tras desempeñar diversos cargos en sucesivos gabinetes, fue ministro de Asuntos Económicos (1948-49), de Obras Públicas (1950-52), primer ministro (1952) y ministro de Asuntos Exteriores (1955-56) y de Hacienda y Economía (1958-59, 1960). Más tarde fue el primer mediador (defensor del pueblo) francés, en 1973-74. En su siglo largo de vida, le quedó tiempo para los negocios privados (director de las curtidurías «Fouletier» entre 1919 y 1948)."
"http://es.dbpedia.org/resource/Antoine_Pinay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dtwn"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_franceses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinta_República_Francesa"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Pinay"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://dbpedia.org/ontology/wikiPageID",1095759
"http://es.dbpedia.org/resource/Antoine_Pinay","http://dbpedia.org/ontology/wikiPageRevisionID",105557637
"http://es.dbpedia.org/resource/Antoine_Pinay","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Antoine_Pinay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Pinay?oldid=105557637&ns=0"
"http://es.dbpedia.org/resource/Antoine_Pinay","http://dbpedia.org/ontology/abstract","Antoine Pinay (1891-1994) fue un político francés, nacido en Saint-Symphorien-sur-Coise en 1891 y fallecido en Saint-Chamond en 1994. Tras desempeñar diversos cargos en sucesivos gabinetes, fue ministro de Asuntos Económicos (1948-49), de Obras Públicas (1950-52), primer ministro (1952) y ministro de Asuntos Exteriores (1955-56) y de Hacienda y Economía (1958-59, 1960). Más tarde fue el primer mediador (defensor del pueblo) francés, en 1973-74. En su siglo largo de vida, le quedó tiempo para los negocios privados (director de las curtidurías «Fouletier» entre 1919 y 1948). 
*  Datos: Q356724 
*  Multimedia: Antoine Pinay"
"http://es.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antoine_Pinay"
"http://es.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antoine_Pinay"
"http://es.wikipedia.org/wiki/Antoine_Pinay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Pinay"
