"subject","predicate","object"
"http://es.dbpedia.org/resource/Bingo_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Boura_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Nébiélianayou_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Nanoro_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Cassou_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Ramongo_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Réo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_Centro-Oeste_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
