"subject","predicate","object"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Dispersión de Thomson"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://www.w3.org/2000/01/rdf-schema#comment","La dispersión de Thomson es la dispersión elástica de la radiación electromagnética por una partícula cargada libre, tal y como se describe en el electromagnetismo clásico. Es justo el límite inferior (relativo a la energía) de la dispersión de Compton: la energía cinética de la partícula y la frecuencia del fotón no cambian en el proceso de dispersión.​ Este límite es válido mientras la energía del fotón sea mucho más pequeña que la energía de la masa de la partícula:"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_plasma"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dispersión_de_Thomson"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/arxiv",12070178
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/author","Cheng K.T."
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/author","Johnson W.R."
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/author","Nielsen J."
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/bibcode",2012
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/date",2012
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/date",1966
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/first","Donald E."
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/journal","Physical Review"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/last","Billings"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/lccn",66026261
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/pages",36410
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/pmid",23031036
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Academic_Press"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/title","A guide to the solar corona"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/title","Thomson scattering in the average-atom approximation"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://es.dbpedia.org/property/volume",86
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://dbpedia.org/ontology/wikiPageID",8815010
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",120627913
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/0741-3335/57/1/014026/article"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://dbpedia.org/ontology/wikiPageExternalLink","http://hutchinson.belmont.ma.us/tth/tth_example2.html"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://dbpedia.org/ontology/wikiPageLength",8641
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dispersión_de_Thomson?oldid=120627913&ns=0"
"http://es.dbpedia.org/resource/Dispersión_de_Thomson","http://dbpedia.org/ontology/abstract","La dispersión de Thomson es la dispersión elástica de la radiación electromagnética por una partícula cargada libre, tal y como se describe en el electromagnetismo clásico. Es justo el límite inferior (relativo a la energía) de la dispersión de Compton: la energía cinética de la partícula y la frecuencia del fotón no cambian en el proceso de dispersión.​ Este límite es válido mientras la energía del fotón sea mucho más pequeña que la energía de la masa de la partícula: O lo que es equivalente, mientras la longitud de onda de la luz sea mucho mayor que la longitud de onda de Compton de la partícula."
"http://es.wikipedia.org/wiki/Dispersión_de_Thomson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dispersión_de_Thomson"
"http://dbpedia.org/resource/Thomson_scattering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dispersión_de_Thomson"
