"subject","predicate","object"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/2000/01/rdf-schema#label","Correa aemula"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/2000/01/rdf-schema#comment","Correa aemula (Hairy Correa) es un arbusto que es endémico de Australia.​Se desarrolla hasta una altura de unos 2 metros. Las hojas son elípticas cubiertas densamente de pelos siendo de unos 7 cm de longitud y unos 3 cm de anchura.​ La flor es de forma tubular y colgante en las ramas, floreciendo entre los meses de septiembre y diciembre en las poblaciones silvestres.​ Tienen un color amarillo o azul verdoso pálido.​"
"http://es.dbpedia.org/resource/Correa_aemula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkmcv"
"http://es.dbpedia.org/resource/Correa_aemula","http://xmlns.com/foaf/0.1/name","Correa Pilosa"
"http://es.dbpedia.org/resource/Correa_aemula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Correa_aemula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correa"
"http://es.dbpedia.org/resource/Correa_aemula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Correa_aemula"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/binomial","Correa aemula"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/binomialAuthority","F.Muell."
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/genus","Correa"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/name","Correa Pilosa"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/species","C. aemula"
"http://es.dbpedia.org/resource/Correa_aemula","http://es.dbpedia.org/property/synonyms","Didimeria aemula (Lindl.)"
