"subject","predicate","object"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico"
"http://es.dbpedia.org/resource/The_Volcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Volcanes del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_océano"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageID",5085173
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",115594400
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_del_océano_Pacífico?oldid=115594400&ns=14"
"http://es.dbpedia.org/resource/Ofu_y_Olosega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Volcán_La_Yeguada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Macizo_Tamu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico"
