"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Tayikistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Tayikistán es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Tayikistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Tayikistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Tayikistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_de_la_República_de_Tayikistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/bandera","Flag of Tajikistan.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/cod","TJK"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/nombre","Tayikistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/tramaCuerpo","_whitebow"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://es.dbpedia.org/property/tramaCuerpo","_greenbow"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",8419011
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",118573417
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/p/nationalfederationnumber/2746/nfProf.html"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Tayikistán?oldid=118573417&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Tayikistán es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Tayikistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán"
"http://dbpedia.org/resource/Tajikistan_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Tayikistán"
