"subject","predicate","object"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kututwa"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/2000/01/rdf-schema#comment","Godfrey Kututwa es un escultor de Zimbabue, nacido el año 1967 en Nyanga,​ que vive y trabaja en Chitungwiza."
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270hy4"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://xmlns.com/foaf/0.1/name","Godfrey Kututwa"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Zimbabue"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_sordos"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabuenses_del_siglo_XX"
