"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cineastas de Chile"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Cineastas de Chile"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://dbpedia.org/ontology/wikiPageID",1339003
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",74591495
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cineastas_de_Chile?oldid=74591495&ns=14"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Marcelo_Castañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Lasnibat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_González_Nicolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Zuanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Macarena_Aguiló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Vanessa_Schwartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Acuña_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Cecilia_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Naum_Kramarenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Kaulen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Alfredo_Jaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Délano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
