"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_II","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fiete_Arp"
"http://es.dbpedia.org/resource/Jann-Fiete_Arp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiete_Arp"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fiete_Arp","http://www.w3.org/2000/01/rdf-schema#label","Fiete Arp"
"http://es.dbpedia.org/resource/Fiete_Arp","http://xmlns.com/foaf/0.1/name","Fiete Arp"
"http://es.dbpedia.org/resource/Fiete_Arp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_II"
