"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Técnica_de_Viena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Universidad_de_Tecnología_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Richard_Zsigmondy","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Milutin_Milanković","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Milutin_Milanković","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica de Viena"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Técnica de Viena (en alemán: Technische Universität Wien) es una de las mayores universidades de Viena, en Austria. La institución fue fundada en el año 1815 como ""Instituto Politécnico Real e Imperial"",​ tiene actualmente cerca de unos 26.200 estudiantes (19% extranjeros, siendo un 30% mujeres), 8 facultades y cerca de unos 4 mil funcionarios, de estos unos 1800 son profesores. La universidad está focalizada en la enseñanza y la investigación dentro del ámbito de la ingeniería y las ciencias naturales."
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Technische_Universität_Wien"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1989
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.37
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160619025631/http:/www.tuwien.ac.at/"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Austria"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://dbpedia.org/ontology/wikiPageID",7382617
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",129112879
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160619025631/http:/www.tuwien.ac.at/"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.georss.org/georss/point","48.19888888888889 16.37"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Técnica_de_Viena?oldid=129112879&ns=0"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena","http://dbpedia.org/ontology/abstract","La Universidad Técnica de Viena (en alemán: Technische Universität Wien) es una de las mayores universidades de Viena, en Austria. La institución fue fundada en el año 1815 como ""Instituto Politécnico Real e Imperial"",​ tiene actualmente cerca de unos 26.200 estudiantes (19% extranjeros, siendo un 30% mujeres), 8 facultades y cerca de unos 4 mil funcionarios, de estos unos 1800 son profesores. La universidad está focalizada en la enseñanza y la investigación dentro del ámbito de la ingeniería y las ciencias naturales."
"http://es.dbpedia.org/resource/Peter_Manfred_Gruber","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
"http://dbpedia.org/resource/TU_Wien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Técnica_de_Viena"
