"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/2000/01/rdf-schema#label","Pro Pinball: Timeshock!"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/2000/01/rdf-schema#comment","Pro Pinball Timeshock! es un juego de móviles desarrollado por la compañía ,​ en su estudio chino (Pekín). Es la adaptación a móviles de la conocida franquicia de Empire, una de las marcas más importantes de creación de máquinas de pinball en formato físico. Asimismo, Timeshock forma parte de una trilogía, que empezó con  y termina con, Pro Pinball Fantastic Journey."
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5db0"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://xmlns.com/foaf/0.1/name","Pro Pinball Timeshock!"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_pinball"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_LemonQuest"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pro_Pinball:_Timeshock!"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/LemonQuest"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/LemonQuest"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://es.dbpedia.org/property/genero","Arcade/Pinball"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://es.dbpedia.org/property/modo","Un jugador"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://es.dbpedia.org/property/nombre","Pro Pinball Timeshock!"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Teléfono_móvil"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/wikiPageID",1761079
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/wikiPageRevisionID",122637378
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Teléfono_móvil"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/LemonQuest"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/LemonQuest"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pro_Pinball:_Timeshock!?oldid=122637378&ns=0"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/abstract","Pro Pinball Timeshock! es un juego de móviles desarrollado por la compañía ,​ en su estudio chino (Pekín). Es la adaptación a móviles de la conocida franquicia de Empire, una de las marcas más importantes de creación de máquinas de pinball en formato físico. Asimismo, Timeshock forma parte de una trilogía, que empezó con  y termina con, Pro Pinball Fantastic Journey."
"http://es.dbpedia.org/resource/Pro_Pinball_Timeshock!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!"
"http://dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!"
"http://es.wikipedia.org/wiki/Pro_Pinball:_Timeshock!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!"
