"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Niebla-Puerta_del_Buey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Estación de Niebla-Puerta del Buey"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://xmlns.com/foaf/0.1/name","Niebla-Puerta del Buey"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Andalucía"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Sevilla-Huelva"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Niebla-Puerta_del_Buey"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/código",43015
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Niebla_(España)"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/nombre","Niebla-Puerta del Buey"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://dbpedia.org/ontology/wikiPageID",9499117
