"subject","predicate","object"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/2000/01/rdf-schema#label","I Just Shot John Lennon"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/2000/01/rdf-schema#comment","«I Just Shot John Lennon» es el cuarto sencillo (y último) del tercer álbum de estudio, To the Faithful Departed, del grupo irlandés The Cranberries, publicado el 23 de diciembre de 1997. Fue solamente un sencillo radial, por lo que no contó con vídeo musical. Además, tuvo poca difusión y no fue incluido en ninguno de los dos álbumes de grandes éxitos de la banda."
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3hxq"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://xmlns.com/foaf/0.1/name","I Just Shot John Lennon"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://xmlns.com/foaf/0.1/homepage","http://www.cranberries.com"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Cranberries"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1996"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_muerte"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_crimen"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Just_Shot_John_Lennon"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://es.dbpedia.org/property/añoac",1997
