"subject","predicate","object"
"http://dbpedia.org/resource/ALDH2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)"
"http://es.wikipedia.org/wiki/ALDH2_(aldehído_deshidrogenasa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)"
"http://es.dbpedia.org/resource/ALDH2_(Aldehído_deshidrogenesa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://www.w3.org/2000/01/rdf-schema#label","ALDH2 (aldehído deshidrogenasa)"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://www.w3.org/2000/01/rdf-schema#comment","El gen  ALDH2  Aldehído Deshidrogenasa 2 codifica la proteína del mismo nombre. La proteína Aldehído Deshidrogenasa 2 es una proteína de la familia de las aldehído deshidrogenasas, que abarca cerca de 12 proteínas, las cuales catalizan la oxidación de compuestos alifáticos y aldehídos aromáticos. Esta proteína es codificada por el gen ALDH2, también llamada ALDM,ALDHI y ALD-H2. Es la segunda enzima en la ruta metabólica de la degradación de etanol, y esta a su vez, forma parte del metabolismo del alcohol. ​ En particular, esta enzima es la responsable de eliminar aldehídos tóxicos catalizando su oxidación en productos no reactivos. ​Esta clasificada como una enzima oxidoreductasa, con el EC Number 1.2.1.3, correspondiente a ""que utiliza NAD o NADH como aceptor"" y que ""actúa sobre un aldehí"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.2.1"
"http://es.dbpedia.org/resource/ALDH2_(aldehído_deshidrogenasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_12"
