"subject","predicate","object"
"http://dbpedia.org/resource/Theia_(planet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tea_(planeta)"
"http://es.wikipedia.org/wiki/Tea_(planeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tea_(planeta)"
"http://es.dbpedia.org/resource/Tea_(planeta)","http://www.w3.org/2000/01/rdf-schema#label","Tea (planeta)"
"http://es.dbpedia.org/resource/Tea_(planeta)","http://www.w3.org/2000/01/rdf-schema#comment","Tea, en inglés Theia, fue un supuesto protoplaneta del sistema solar, teorizado para explicar la creación de la Luna en una teoría llamada hipótesis del gran impacto. Se cree que fue un planeta del tamaño de Marte."
"http://es.dbpedia.org/resource/Tea_(planeta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6v0rj"
"http://es.dbpedia.org/resource/Tea_(planeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Tea_(planeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tea_(planeta)"
"http://es.dbpedia.org/resource/Tea_(planeta)","http://dbpedia.org/ontology/wikiPageID",1772033
"http://es.dbpedia.org/resource/Tea_(planeta)","http://dbpedia.org/ontology/wikiPageRevisionID",128936222
"http://es.dbpedia.org/resource/Tea_(planeta)","http://dbpedia.org/ontology/wikiPageLength",7294
"http://es.dbpedia.org/resource/Tea_(planeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tea_(planeta)?oldid=128936222&ns=0"
"http://es.dbpedia.org/resource/Tea_(planeta)","http://dbpedia.org/ontology/abstract","Tea, en inglés Theia, fue un supuesto protoplaneta del sistema solar, teorizado para explicar la creación de la Luna en una teoría llamada hipótesis del gran impacto. Se cree que fue un planeta del tamaño de Marte."
"http://es.dbpedia.org/resource/Theia_(planeta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tea_(planeta)"
