"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://www.w3.org/2000/01/rdf-schema#label","Poesía árabe"
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía árabe"
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://dbpedia.org/ontology/wikiPageID",7220857
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",87803938
"http://es.dbpedia.org/resource/Categoría:Poesía_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_árabe?oldid=87803938&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Poesía_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Aljamía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Diván_(poesía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Poemas_arabigoandaluces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanoárabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Modernismo_(poesía_árabe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Métrica_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Beit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Zéjel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Bahlul_ibn_Marzuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Million's_Poet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Ila_Tughat_al-Alam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Elegía_por_Al-Ándalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
