"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_III","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://es.dbpedia.org/resource/María_Luisa_de_Bulgaria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://es.dbpedia.org/resource/María_Luisa_de_Bulgaria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Juana de Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","La reina Juana de Bulgaria (en búlgaro: Царица Йоанна Савойска; en italiano: Giovanna di Savoia; Roma, Italia, 13 de noviembre de 1907 - Estoril, Portugal, 26 de febrero de 2000) fue una princesa italiana y la última reina (zarina) de Bulgaria."
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mqg9"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://xmlns.com/foaf/0.1/name","Juana de Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://xmlns.com/foaf/0.1/name","(Como Zarina titular)"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://xmlns.com/foaf/0.1/name","Juana Isabel Antonia Romana María de Saboya (enitaliano: Giovanna Elisabetta Antonia Romana Maria di Savoia)"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://xmlns.com/foaf/0.1/name","Margarita Gómez-Acebo"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Alejandro"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_de_Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Boris_III"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/descendencia","* María Luisa, princesa de Koháry
* Simeón de Bulgaria"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/epígrafe","Juana de Saboya, 1937."
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/escudo","Coat of Arms of Queen Joanna of Bulgaria.svg"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/imagen","Giovanna of Italy 1932.jpg"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/lugarDeDefunción","Estoril,  Portugal"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Asís"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/lugarDeNacimiento","Roma,  Italia"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elena_de_Montenegro"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/nombre","Juana de Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/nombreCompleto","Juana Isabel Antonia Romana María de Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Víctor_Manuel_III_de_Italia"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonor_de_Reuss-Köstritz"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/reinado",28
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/reinado",25
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/sucesor","Margarita Gómez-Acebo"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Margarita_Gómez-Acebo"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estoril"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/wikiPageID",1191934
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",127527138
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/wikiPageLength",11652
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/title","Zarina consorte de Bulgaria"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elena_de_Montenegro"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Víctor_Manuel_III_de_Italia"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Asís"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Boris_III_de_Bulgaria"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_de_Saboya?oldid=127527138&ns=0"
"http://es.dbpedia.org/resource/Juana_de_Saboya","http://dbpedia.org/ontology/abstract","La reina Juana de Bulgaria (en búlgaro: Царица Йоанна Савойска; en italiano: Giovanna di Savoia; Roma, Italia, 13 de noviembre de 1907 - Estoril, Portugal, 26 de febrero de 2000) fue una princesa italiana y la última reina (zarina) de Bulgaria."
"http://es.dbpedia.org/resource/Juana_de_Saboya,_reina_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://es.dbpedia.org/resource/Juana_de_Saboya_reina_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://dbpedia.org/resource/Giovanna_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://es.dbpedia.org/resource/Margarita_Gómez-Acebo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://es.wikipedia.org/wiki/Juana_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_de_Saboya"
"http://es.dbpedia.org/resource/Leonor_de_Reuss-Köstritz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juana_de_Saboya"
