"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hadesarchaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadesarchaea"
"http://es.dbpedia.org/resource/Hadesarquea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadesarchaea"
"http://dbpedia.org/resource/Hadesarchaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadesarchaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hadesarchaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hadesarchaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://www.w3.org/2000/01/rdf-schema#label","Hadesarchaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://www.w3.org/2000/01/rdf-schema#comment","Hadesarchaea, llamada inicialmente SAGMEG (South-African Gold Mine Miscellaneous Euryarchaeal Group), es una clase termófila basidófila que se encuentra en minas profundas, aguas termales y otros ambientes subterráneos.​"
"http://es.dbpedia.org/resource/Hadesarchaea","http://xmlns.com/foaf/0.1/name","Hadesarchaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euryarchaeota"
"http://es.dbpedia.org/resource/Hadesarchaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremófilos"
"http://es.dbpedia.org/resource/Hadesarchaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadesarchaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://es.dbpedia.org/property/classis","Hadesarchaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Hadesarchaea","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://es.dbpedia.org/property/name","Hadesarchaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Hadesarchaea","http://dbpedia.org/ontology/wikiPageID",7457478
"http://es.dbpedia.org/resource/Hadesarchaea","http://dbpedia.org/ontology/wikiPageRevisionID",130465195
"http://es.dbpedia.org/resource/Hadesarchaea","http://dbpedia.org/ontology/wikiPageLength",5132
"http://es.dbpedia.org/resource/Hadesarchaea","http://dbpedia.org/ontology/colourName","grey"
"http://es.dbpedia.org/resource/Hadesarchaea","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Hadesarchaea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Hadesarchaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadesarchaea?oldid=130465195&ns=0"
"http://es.dbpedia.org/resource/Hadesarchaea","http://dbpedia.org/ontology/abstract","Hadesarchaea, llamada inicialmente SAGMEG (South-African Gold Mine Miscellaneous Euryarchaeal Group), es una clase termófila basidófila que se encuentra en minas profundas, aguas termales y otros ambientes subterráneos.​"
"http://es.dbpedia.org/resource/SAGMEG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadesarchaea"
