"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Playa Verde"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Playa Verde es una localidad balnearia uruguaya del departamento de Maldonado, y forma parte del municipio de Piriápolis."
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f_cy"
"http://es.dbpedia.org/resource/Playa_Verde","http://xmlns.com/foaf/0.1/name","Playa Verde"
"http://es.dbpedia.org/resource/Playa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Maldonado"
"http://es.dbpedia.org/resource/Playa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Playa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Playa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Piriápolis"
"http://es.dbpedia.org/resource/Playa_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_Verde"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/nombreCompleto","Playa Verde"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/población",269
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Piriápolis"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Playa_Verde","http://es.dbpedia.org/property/unidad","Localidad balnearia"
"http://es.dbpedia.org/resource/Playa_Verde","http://dbpedia.org/ontology/wikiPageID",5703256
"http://es.dbpedia.org/resource/Playa_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",119085982
"http://es.dbpedia.org/resource/Playa_Verde","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/Playa_Verde","http://dbpedia.org/ontology/populationTotal",269
"http://es.dbpedia.org/resource/Playa_Verde","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Playa_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_Verde?oldid=119085982&ns=0"
"http://es.dbpedia.org/resource/Playa_Verde","http://dbpedia.org/ontology/abstract","Playa Verde es una localidad balnearia uruguaya del departamento de Maldonado, y forma parte del municipio de Piriápolis."
"http://es.dbpedia.org/resource/Playa_Verde_(Maldonado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_Verde"
"http://dbpedia.org/resource/Playa_Verde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_Verde"
"http://es.wikipedia.org/wiki/Playa_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_Verde"
