"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/2000/01/rdf-schema#label","Kiko Insa"
"http://es.dbpedia.org/resource/Kiko_Insa","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Insa Bohigues (Cocentaina, Alicante, Comunidad Valenciana, España, 25 de enero de 1988), conocido futbolísticamente como Kiko Insa, es un futbolista malasio nacido en España. Juega en la posición de defensa central y su actual equipo es el Johor Darul Takzim FC de la Superliga de Malasia. Es hermano del también futbolista profesional Natxo Insa. En 2017, obtuvo nacionalidad malasia alegando que una de sus abuelas había nacido en Kuala Lumpur.​​"
"http://es.dbpedia.org/resource/Kiko_Insa","http://xmlns.com/foaf/0.1/name","Kiko Insa"
"http://es.dbpedia.org/resource/Kiko_Insa","http://xmlns.com/foaf/0.1/name","Francisco Javier Insa Bohigues"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Ventspils"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Union_Royale_Namur"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Antwerp_Football_Club"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_Ilicitano"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Malasia"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_Imperial"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Johor_FC"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Albacete"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malasia"
"http://es.dbpedia.org/resource/Kiko_Insa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiko_Insa"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Johor_Darul_Takzim_FC"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/debutInternacional",22
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/dorsal",30
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Albacete"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/imagen","Kikoinsa2.jpg"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cocentaina"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/nombre","Kiko Insa"
