"subject","predicate","object"
"http://es.dbpedia.org/resource/Wingspan:_Hits_and_History","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tug_of_War_(canción)"
"http://es.dbpedia.org/resource/Take_It_Away_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Tug_of_War_(canción)"
"http://es.dbpedia.org/resource/Take_It_Away_(canción_de_Paul_McCartney)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tug_of_War_(canción)"
"http://es.wikipedia.org/wiki/Tug_of_War_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tug_of_War_(canción)"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Tug of War (canción)"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Tug of War» es una canción compuesta por el músico británico Paul McCartney y publicada en el álbum de estudio de 1982 Tug of War. La canción fue publicada como sencillo promocional del álbum y alcanzó el puesto 53 tanto en la lista británica UK Singles Chart como en la lista estadounidense Billboard Hot 100.​​"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftdw7"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://xmlns.com/foaf/0.1/name","Tug of War"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tug_of_War_(canción)"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/añop",1982
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/duración","260.0"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/ladoB","«Get It»"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/lanzado",6
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/nombre","Tug of War"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Martin_(músico)"
