"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iván_Contreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Contreras"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(futsal)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Iván_Contreras"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Iván Contreras"
"http://es.dbpedia.org/resource/Iván_Contreras","http://www.w3.org/2000/01/rdf-schema#comment","Iván Alejandro Contreras Araya (El Salvador, Diego de Almagro, Región de Atacama, 26 de julio de 2001) es un futbolista chileno, que se desempeña como Defensor Central y actualmente milita en Cobresal de la Primera División de Chile."
"http://es.dbpedia.org/resource/Iván_Contreras","http://xmlns.com/foaf/0.1/name","Iván Alejandro Contreras Araya"
"http://es.dbpedia.org/resource/Iván_Contreras","http://xmlns.com/foaf/0.1/name","Iván Contreras"
"http://es.dbpedia.org/resource/Iván_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Iván_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Iván_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Iván_Contreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Contreras"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/club","Cobresal"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/dorsal",32
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/entrenador","Gustavo Huerta"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/fechaNacimiento","--07-26"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/lugarNacimiento","El Salvador"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/nombre","Iván Contreras"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/nombrecompleto","Iván Alejandro Contreras Araya"
"http://es.dbpedia.org/resource/Iván_Contreras","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Iván_Contreras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador_(Chile)"
