"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gbarpolu"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/2000/01/rdf-schema#comment","Creado en 2001, Gbarpolu es el condado más joven de los 15 que forman Liberia. Se sitúa en el noroeste de Liberia, ocupando una área aproximada de 9.689 km², y una población estimada de 83.388 habitantes antes de la guerra. El condado de Gbarpolu hace frontera con el condado de Lofa por el norte, el condado de Bomi al sur, el condado de Bong al este, y el condado de Grand Cape Mount y Sierra Leona al oeste. Hay cinco distritos en Gbarpolu: 
*  
*  
*  
*  
* 
*  Datos: Q592251 
*  Multimedia: Gbarpolu County"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://xmlns.com/foaf/0.1/name","Gbarpolu"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Liberia"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2001"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gbarpolu"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/mapa","Gbarpolu in Liberia.svg"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/nombreCompleto","Gbarpolu"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/nombreOriginal","Gbarpolu County"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/población",83388
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/subdivisión",5
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/superficie",9689
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Liberia"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://dbpedia.org/ontology/wikiPageID",836505
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://dbpedia.org/ontology/wikiPageRevisionID",124574025
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://dbpedia.org/ontology/populationTotal",83388
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Liberia"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Gbarpolu?oldid=124574025&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Gbarpolu","http://dbpedia.org/ontology/abstract","Creado en 2001, Gbarpolu es el condado más joven de los 15 que forman Liberia. Se sitúa en el noroeste de Liberia, ocupando una área aproximada de 9.689 km², y una población estimada de 83.388 habitantes antes de la guerra. El condado de Gbarpolu hace frontera con el condado de Lofa por el norte, el condado de Bomi al sur, el condado de Bong al este, y el condado de Grand Cape Mount y Sierra Leona al oeste. Hay cinco distritos en Gbarpolu: 
*  
*  
*  
*  
* La mayoría de Gbarpolu está ocupada po bosque. La minería era la principal actividad económica antes de la Guerra Civil, además de la . Sin embargo, la guerra ha devastado todos los sectores del país. 
*  Datos: Q592251 
*  Multimedia: Gbarpolu County"
"http://es.wikipedia.org/wiki/Condado_de_Gbarpolu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Gbarpolu"
"http://es.dbpedia.org/resource/Gbarpolu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gbarpolu"
"http://dbpedia.org/resource/Gbarpolu_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Gbarpolu"
