"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Juan_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_St._Johns_(Florida)"
"http://es.dbpedia.org/resource/St._Johns_River","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_St._Johns_(Florida)"
"http://es.wikipedia.org/wiki/Río_St._Johns_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_St._Johns_(Florida)"
"http://es.dbpedia.org/resource/Río_Ocklawaha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_St._Johns_(Florida)"
"http://es.dbpedia.org/resource/Río_Ocklawaha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_St._Johns_(Florida)"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_St._Johns_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
